VERSIE,DATUM_BESTAND,PEILDATUM,ZORGACTIVITEIT_CD,OMSCHRIJVING,ZORGPROFIELKLASSE_CD,ZORGPROFIELKLASSE_OMS
1.0,2024-04-15,2024-04-01,034680,Rectale zuigbiopsie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039949,Aanleggen zwachtels voor ambulante compressietherapie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,084070,Echografie van de bovenste extremiteit(en).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,080077,"Diagnostische punctie of biopsie van niet palpabele afwijkingen of organen, onder echografische controle.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,911201,STANDAARD EEG MET EENV. KWANT. ANALYSE,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192067,Opleiding centrum hemodialyse zonder EPO.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030152,Tracto-nucleotomie centrale zenuwstelsel.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036848,Revascularisatie van de penis met behulp van de operatiemicroscoop.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,916100,PUPILLOMETRIE,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039078,Deroofing voor behandeling ernstige hydradenitis suppurativa (syn. acne ectopia).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032206,Diagnostische tracheoscopie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039258,Preoperatief partiële levertransplantatie levende donor door operateur.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,034309,"Oesophagotomie, open procedure (zie 034308 voor endoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031523,Herstel laceratie ooglid.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120095,Beenmergonderzoek (093).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038017,Commando-operatie. Dit is de resectie en-bloc van een gedeelte van de mandibula in combinatie met een radicale halsklierdissectie inclusief eventuele tracheotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031824,"Obliteratie mastoïd, epitympanum en/of radicaalholte.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036263,Verwijderen of revisie van blaas neuromodulator.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034735,Endoscopische totale colectomie met ileorectale anastomose (zie 034733 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120402,Behandeling schildkliertumoren met I-131 (401).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036581,Prostaatbiopsie voor histologisch onderzoek het betreft hier een punctie met een dikke naald of een holle gespleten mandrijn.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,199906,Sterilisatie van de vrouw (en hieraan gerelateerde zorg) op verzoek van patiënt als bijkomende ingreep tijdens een sectio caesarea.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192104,Partiële levertransplantatie ontvanger.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090811,B2 Brachytherapie standaard,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192041,Niertransplantatie / hertransplantatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190721,ECoG kind met narcose - audiologisch centrum.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039294,Begeleiding eilandjestransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031451,Vrije plastiek van de conjunctiva met lip of ander slijmvlies.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038330,Operatieve behandeling van fractuur van een grondlid van een vinger.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039215,Begeleiding hartlongtransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037500,Amniocentese of -punctie tweede helft graviditeit.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036096,"Nieroperatie met behulp van koeling en bloedleegte, bijvoorbeeld bij koraalsteen.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031891,Exploratie van de nervus facialis in het rotsbeen en/of het middenoor bij facialisparalyse of -parese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034433,Maagresectie in combinatie met cholecystectomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039890,CIC-instructie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038963,Operatie sinus pilonidalis of sacraal dermoid.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039392,Nazorg nier- en pancreastransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037510,Prenatale screening: Nuchal Translucentie (NT-) meting (nekplooimeting) bij eenling en het eerste kind van een meerlingzwangerschap.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039270,Nazorg longtransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038823,Verwijdering krammen na een epiphysiodese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039098,Aanleggen van locale intraveneuze of algehele anesthesie + bloedleegte.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039269,Postoperatief darmtransplantatie levende donor door operateur.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030562,Een of meer epidurale injecties lumbaal gedurende een half jaar.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038538,"Osteotomie van os ilium, exclusief periarticulair osteotomie van os ilium (zie 038537).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192102,Levertransplantatie/hertransplantatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190722,"Audiometrie overig bv. SISI, ABLB, Weber, Rainville, Tonedacay, Loudness Scaling - audiologisch centrum.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,190889,"Logopedie - testen, analyse, adaptatie - revalidatie",14,REVALIDATIE
1.0,2024-04-15,2024-04-01,910082,BEW.AGOOG/SPORTLEIDER VOLWASSENEN KLINISCH,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,192065,Actieve centrum hemodialyse zonder EPO.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038303,Verwijderen handwortelprothese en reïmplantatie nieuwe prothese.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037200,"Electroconisatie van de portio, respectievelijk lis-excisie overgangszone.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039680,Perifeer infuus inbrengen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192501,Stollingsfactoren behandeling hemofilie en aanverwante hemostaseziekten.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,194838,Klinische verpleging - mictie en defaecatie regulering - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,030614,Totale strumectomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033111,Resectie aneurysma van de linker ventrikel in dezelfde zitting als een andere verrichting met extracorporale circulatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030123,Trepaanopening wegens hematoom.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039476,"Fractional Flow Reserve (FFR, voor Intracoronaire OCT zie 033256, voor IVUS zie 039477).",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039471,Transperineale echografie prostaat.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038191,Exarticulatie bovenarm met scapula.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030462,Exploratie van een tumor van een perifere zenuw.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190956,Geestelijke verzorging - indirect patiëntgebonden handelen - revalidatie.,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,036461,Endoscopisch inspuiten bulking agent in urethra of sphincter urethrae.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090611,"Consult, niet gevolgd door radiotherapeutische behandeling.",1,POLIKLINIEK- EN EERSTE HULPBEZOEK
1.0,2024-04-15,2024-04-01,039487,Echografie in verband met ovulatie-inductie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038382,Operatieve behandeling contractuur van dupuytren door middel van excisie van de fascia palmaris en multipele transposities van huid (Z-plastieken).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037573,Foetale therapie - intra-uteriene bloedtransfusie (IUT) of wisseltransfusie (PET).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031131,Herstel prolapsus iridis.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120103,Vesico-ureterale refluxonderzoek.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039690,Tumorablatie (zie 035240 voor RF-ablatie aandoening lever of 035241 voor cryo-ablatie aandoening lever).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087625,Portografie of splenoportografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,033155,"Endovasculaire correcties aan de intrathoracale grote arteriën, o.a. aortaruptuur of aneurysma arteria anonyma (zie 033154 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038793,Exarticulatie van de voet.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037431,Clitorisreconstructie met vaginaflapbedekking.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030492,Selectieve dorsale rhizotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033083,Klepvervanging in dezelfde zitting als een andere verrichting met extra-corporale circulatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036638,"Orchidectomie, scrotaal, open procedure (zie 036639 voor inguinaal, 036642 voor laparoscopisch).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039624,"Uitvoeren, begeleiden, interpreteren en bewaken door kinderhematoloog van hematologische diagnostische tests.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192031,Thuisbeademing voorbereiding stad,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039794,Eenvoudige toon-audiometrie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033351,Percutane transluminale angioplastiek niet-coronaire centrale arteriën exclusief de nierarterie (zie 033360).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,087090,MRI abdomen.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,910210,"Hydrotherapie - testen, analyse, adaptatie - revalidatie",14,REVALIDATIE
1.0,2024-04-15,2024-04-01,910203,Bewegingsagoog/sportbegleiding - schriftelijke rapportage - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030612,Subtotale strumectomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031661,Hechten van een gescheurd ooglid met eventueel primair of secundair herstel van een gescheurd traankanaaltje.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032112,Radicale sinus frontalis operatie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190215,Verpleegdag epilepsie categoraal - kinderen 7 t/m 17 jaar.,3,KLINIEK
1.0,2024-04-15,2024-04-01,038495,Verwijderen bekkengips bij elders aangelegd gips.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036881,"Genderchirurgie vrouw-man, voorbereiden phalloplastiek, vaginectomie en 1e tempo urethraverlenging.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090832,Stereotactische protonenbestraling - scanning.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,035524,Vervangen van implanteerbare insulinepomp (CIPII) voor intraperitoneale toediening van insuline.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,192063,CCPD inclusief dialysemiddelen.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,037942,Hechten perineumruptuur met sfincterlaesie graad 3B en hoger.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038905,Maken grote statische spalk.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039308,Lumbale infusietest.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038951,Conservatieve brandwondbehandeling.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030452,Secundaire zenuwhechting.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039698,Inbrengen van een subcutaan geplaatste hartritmemonitor (ILR).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039346,Dim light melatonin onderzoek (DLMO).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039503,"Cerebrale arteriografie, scherp.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,087078,Abcesdrainage met echografie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,192311,CATHETERABLATIE RECHTER VENTRIKEL (KLINISCH),6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031625,Inbrengen plug punctum lacrimale.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039980,Cavernosometrie van de penis.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031591,Opheffen van de verkleining van de ooglidspleet respectievelijk van een gesloten lidspleet.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038642,Voorste en/of achterste kruisbandplastiek van de knie met transplantaat.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036254,Undiversion.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036190,Aanleggen katheteriseerbaar urostoma op bestaande urineblaas (b.v. volgens Mitranoff of Monti).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039820,Fundusfotografie.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039865,Urodynamisch onderzoek met 1 kanaal (uroflowmetrie).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033036,Correctie van een supravalvulaire aortastenose.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031250,Cataractoperatie intracapsulair.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030569,"Cryolaesie van het ganglion sphenopalatinum, onder beeldvormende techniek.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190090,Dagverpleging.,2,DAGVERPLEGING
1.0,2024-04-15,2024-04-01,036646,Verwijderen Mullerse resten open procedure (zie 036647 voor laparoscopisch).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039389,Nazorg darmtransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038339,"Operatieve behandeling van een of meerdere fracturen van handwortelbeentjes met K-draad en/of schroef- en/of plaatfixatie, open procedure.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120069,Gastro-oesofageale refluxonderzoek (066).,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,036447,"Secundaire operatieve, niet endoscopische behandeling van een urethraruptuur of urethrastrictuur.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036150,"Ureterimplantatie in blaas, enkelzijdig.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,193125,PEP-module (ziekenhuizen),14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030830,Plastiek om het mogelijk te maken een oogprothese in een geëxentereerde orbita te dragen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038894,Verwijderen klein gips.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038671,Extirpatie bursa poplitea.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194822,Activiteiten begeleiding - patiëntgebonden handelen - geriatrische revalidatie.,16,GERIATRISCHE REVALIDATIE
1.0,2024-04-15,2024-04-01,199891,"Operatieve verwijdering benigne tumor op verzoek van patiënt, na consult i.v.m. een verdachte huidlaesie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031860,Myringoplastiek.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087613,Percutane cholangiografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,030555,"Percutane thermolaesie van het dorsale ganglion, ongeacht het aantal, inclusief prognostische blokkade, lumbosacraal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080001,"Alleen doorlichten tijdens repositie fracturen of localisatie corpus alienum (waaronder röntgencontrole bij inbrengen pen in enkel, elleboog e.d., doorlichting op OK, bewusteloze ongevalspatiënten).",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039648,"EEG video-monitoring per 24 uur met intensieve stimulatie en begeleiding - diagnostiek in het kader van epilepsiechirurgie met intracraniële elektroden, grid of strip.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032549,"Pneumonectomie met behulp van video-assisted thoracic surgery (VATS, zie 032547 voor thoracoscopisch, zie 032542 voor open procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030595,Radiofrequente behandeling SI gewricht.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120075,Onderzoek naar bloedverlies in de tractus digestivus.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039397,Nazorg lever- en niertransplantatie ontvanger.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039088,"Liposuctie van het trochantergebied, de heup en/of de bil.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,089602,Radiologisch onderzoek enkel en/of voet(wortel) en/of tenen.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,032522,"Bilobectomie, open procedure (zie 032523 voor thoracoscopisch, zie 032524 voor VATS procedure).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037180,"Plaatsen spiraal (IUD, IUS).",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038025,Overbruggen van een gnathoschisis met bottransplantaat of kaakreconstructie met allo- of autotransplantaat.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,031820,"Epitympanale mastoid operatie met ruim openen van de koepel holte, c.q. attico antrotomie bij chronische ontstekingsprocessen.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,194178,Invasief onderzoek bij epilepsiechirurgie - neuropsycholoog.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,036420,Operatieve behandeling van een of meerdere urethradivertikels.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,120313,SPECT receptorenonderzoek.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,033268,"Het inbrengen van een stimulatie-electrode en het aansluiten van een subcutaan geplaatste pacemaker. In samenwerking door cadioloog en chirurg, aandeel cardioloog.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,030153,Excisie aandoening schedeldak.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,035020,"Operatie rectumprolaps bij volwassenen, resectie anaal.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034385,Oesofagusfunctieonderzoek.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,031277,Implanteren van extra kunststoflens bij pseudofaak oog.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,034463,Endoscopische pariëtale cel vagotomie of highly selective vagotomie (HSV) (zie 034461 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,080832,Inbrengen implanteerbaar intravasculair systeem (b.v. port-a-cath of dialysekatheter).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039743,Standaard electromyografisch onderzoek (EMG) (< 45 min.).,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038318,Correctie-osteotomie van phalanx of os metacarpale.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,033170,Rethoracotomie met extracorporale circulatie tijdens dezelfde opname.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087811,"Doorlichting bij ERCP, assistentie scopist, het maken en het beoordelen van de foto¿s.",7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,031561,Frontalis suspensie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190232,EVALUATIE (HART-LONG REVALIDATIE),14,REVALIDATIE
1.0,2024-04-15,2024-04-01,030899,YAG-laser vitreolysis (floaterectomie).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,037173,"Therapeutische hysteroscopie, kleine verrichtingen, zoals: ovabloc-sterilisatie, conventionele poliepectomie, verwijdering van een intra-uterine device of een focale coagulatie.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,036671,Laparoscopische orchidopexie (zie 036670 voor open procedure).,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038265,Prothese implantatie elleboog.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,032060,Correctief chirurgische behandeling van de deformiteiten aan het benig neusskelet met laterale osteotomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038620,"Bimalleolaire breuk, conservatief (eventueel trimalleolair).",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,191136,"Erfelijkheidsonderzoek naar autosomaal recessieve of x-linked aandoening, heterozygoot dragerschap, gendefect(en) bekend.",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038221,"Conservatieve behandeling typische radiusfractuur, met dislocatie en repositie.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,030574,Anesthesie bij tweede of volgende herhaling alcoholinjectie van de hypophyse.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120033,Skeletdensitometrie gehele lichaam. Hieronder valt niet het onderzoek met DEXA-apparatuur.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,039784,Oogbewegingsonderzoek.,4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,039918,"Fundusfotografie in het kader van aandoeningen van het netvlies, exclusief screening op diabetische retinopathie (zie 039917).",4,DIAGNOSTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,038522,Epiphysiodese door middel van het wegnemen van de groeischijf.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,090702,Conventionele simulatie.,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,033669,"Open reconstructie van een perifere slagader d.m.v. transplantaat, endarteriectomie of patch m.b.v. operatiemicroscoop (zie 033670 voor reconstructie zonder operatiemicrosc., zie 033668 voor endov.).",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038590,Amputatie bovenbeen.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,087043,CT virtuele colonoscopie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,087658,"Drainageprocedure galblaas of galwegen, met röntgen.",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,080027,Inbrengen contraststof voor lymfografie - bedoeld wordt het canuleren van een lymfvat op b.v. de voetrug.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,031658,Dacryocystorhinostomie.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038901,"Aanmeten en aanbrengen drukpak (bijvoorbeeld na liposuctie, facelift of bij brandwonden).",6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,120036,Gewrichtsonderzoek.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,030548,Epidurale bloodpatch (voor overige epidurale injecties zie 030545 t/m 030547 of 030560).,6,OVERIGE THERAPEUTISCHE ACTIVITEITEN
1.0,2024-04-15,2024-04-01,032919,Correctie afwijkingen aan de grote longarteriën.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,038383,Arthroplastiek van een metacarpofalangeaal of interfalangeaal gewricht m.b.v. autoloog materiaal.,5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,039530,Arteriografie.,7,BEELDVORMENDE DIAGNOSTIEK
1.0,2024-04-15,2024-04-01,038338,"Operatieve behandeling luxatie carpalia met K-draad en/of schroef- en/of plaatfixatie, open procedure.",5,OPERATIEVE VERRICHTINGEN
1.0,2024-04-15,2024-04-01,190896,Orthopedagogie - patiëntbespreking - revalidatie,14,REVALIDATIE
1.0,2024-04-15,2024-04-01,038161,Verwijderen prothese humeruskop en reïmplantatie nieuwe prothese.,5,OPERATIEVE VERRICHTINGEN
