jaar;nr;zorgproduct_code;aantal_patienten
2023;63;100501036;37110
2023;64;219699008;36993
2023;65;029099007;36468
2023;66;219699014;36297
2023;67;120701018;36211
2023;68;131999234;35957
2023;69;060607006;35356
2023;70;099899082;35178
2023;71;181105012;34336
2023;72;099899066;34110
2023;73;990061029;32844
2023;74;099499019;32722
2023;75;149999042;32321
2023;76;990017045;32223
2023;77;029499016;31886
2023;78;149399048;31839
2023;79;079699011;31792
2023;80;149999027;31622
2023;81;990356076;31578
2023;82;991900025;30246
2023;83;990089041;30101
2023;84;099899064;30093
2023;85;070601014;29800
2023;86;079599011;29780
2023;87;070401015;29726
2023;88;100101009;29659
2023;89;199299006;29418
2023;90;109799049;28555
2023;91;070401016;27902
2023;92;119999015;27893
2023;93;131999114;27627
2023;94;119899025;27533
2023;95;099499015;27284
2023;96;099499017;26827
2023;97;020107021;26772
2023;98;182199045;26721
2023;99;140801010;26691
2023;100;089999066;26489
2024;1;210301002;282
2024;2;070401008;281
2024;3;079599015;205
2024;4;029499039;96
2024;5;119499046;67
2024;6;990089050;63
2024;7;998418069;61
2024;8;099799048;56
2024;9;029499021;54
2024;10;998418070;51
2024;11;029899007;46
2024;12;998418036;42
2024;13;998418032;40
2024;14;998418066;38
2024;15;110401024;37
2024;16;998418067;32
2024;17;029899013;27
2024;18;990061067;26
2024;19;990089004;25
2024;20;099799047;21
2024;21;998418026;20
2024;22;990017045;20
2024;23;020107034;17
2024;24;110401058;17
2024;25;990027199;16
2024;26;140301007;15
2024;27;129999062;15
2024;28;029499016;13
2024;29;089999085;13
2024;30;099499017;13
2024;31;110401025;13
2024;32;149899017;12
2024;33;110401022;12
2024;34;110901012;11
2024;35;979001219;11
2024;36;199299119;11
2024;37;998418053;11
2024;38;010501010;10
2024;39;998418064;10
2024;40;990003004;10
2024;41;011101010;10
2024;42;020107011;10
2024;43;020107015;9
2024;44;120301007;9
2024;45;990027131;9
2024;46;120201007;9
2024;47;020117004;8
2024;48;079799020;8
2024;49;079799005;8
2024;50;990017044;8
2024;51;990003010;8
2024;52;990089031;8
2024;53;099899064;8
2024;54;020117002;7
2024;55;199299120;7
2024;56;099799051;7
2024;57;998418063;7
2024;58;079799011;7
2024;59;099499026;7
2024;60;129999078;6
2024;61;079799007;6
2024;62;020107024;6
2024;63;990089062;6
2024;64;990089048;6
2024;65;990003018;6
2024;66;109799060;6
2024;67;998418052;5
2024;68;990003007;5
2024;69;159899019;5
2024;70;119499041;5
2024;71;972804030;5
2024;72;998418049;5
2024;73;020107008;4
2024;74;990003005;4
2024;75;129999089;4
2024;76;099799050;4
2024;77;020107021;4
2024;78;990003012;4
2024;79;028999017;4
2024;80;099899024;4
2024;81;129999037;3
2024;82;990003009;3
2024;83;028999030;3
2024;84;099499020;3
2024;85;029899004;3
2024;86;998418034;3
2024;87;149999026;3
2024;88;120401007;3
2024;89;998418022;3
2024;90;099899050;3
2024;91;990003011;3
2024;92;099499028;3
2024;93;990003008;3
2024;94;029499017;3
2024;95;020107054;3
2024;96;990089079;3
2024;97;120701024;3
2024;98;131999004;2
2024;99;979001224;2
2024;100;191301015;2
